#Erstellungsdatum:06.12.2023
#Datenstand IFA:01.12.2023
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN
Amoxicillin / Clavulansäure,J01CR02,Amoclav 400+57 mg/5 ml Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,02563575
Amoxicillin / Clavulansäure,J01CR02,Amoclav Trockensaft,Pulver,H e x a l  Aktiengesellschaft,00544674
Amoxicillin / Clavulansäure,J01CR02,Amoclav forte Trockensaft,Pulver,H e x a l  Aktiengesellschaft,00544697
Amoxicillin / Clavulansäure,J01CR02,"Amoxi-Clavulan STADA TS 125/31,25 mg Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver,"STADAPHARM, Gesellschaft mit beschränkter Haftung",11287654
Amoxicillin / Clavulansäure,J01CR02,"Amoxi-Clavulan STADA TS 125/31,25 mg Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver,"STADAPHARM, Gesellschaft mit beschränkter Haftung",00669559
Amoxicillin / Clavulansäure,J01CR02,"Amoxi-Clavulan STADA TS 250/62,5 mg Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver,"STADAPHARM, Gesellschaft mit beschränkter Haftung",11220779
Amoxicillin / Clavulansäure,J01CR02,"Amoxi-Clavulan STADA TS 250/62,5 mg Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver,"STADAPHARM, Gesellschaft mit beschränkter Haftung",00669565
Amoxicillin / Clavulansäure,J01CR02,"AmoxiClav 125/31,25 TS - 1 A Pharma",Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,06304528
Amoxicillin / Clavulansäure,J01CR02,"AmoxiClav 250/62,5 TS - 1 A Pharma",Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,06312031
Amoxicillin / Clavulansäure,J01CR02,AmoxiClav 400/57 TS-1A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00350349
Amoxicillin / Clavulansäure,J01CR02,AmoxiClav 400/57 TS-1A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00460888
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin-ratiopharm comp. 125 TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,07622058
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin-ratiopharm comp. 250 TS,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,07622064
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Devatis 250 mg/5 ml + 62,5 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Devatis GmbH,13574613
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Devatis 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Devatis GmbH,13574694
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Devatis 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Devatis GmbH,13574719
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Micro Labs 125 mg/5 ml + 31,25 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,13715060
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Micro Labs 200 mg/5 ml + 28,5 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,17371539
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Micro Labs 200 mg/5 ml + 28,5 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,17371545
Amoxicillin / Clavulansäure,J01CR02,"Amoxicillin/Clavulansäure Micro Labs 250 mg/5 ml + 62,5 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,13715077
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Micro Labs 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,17371574
Amoxicillin / Clavulansäure,J01CR02,Amoxicillin/Clavulansäure Micro Labs 400 mg/5 ml + 57 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Micro Labs GmbH,17371580
Amoxicillin / Clavulansäure,J01CR02,Amoxiclav-Elpen 875 mg/125 mg Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"Elpen Pharmaceutical Co. Inc. Beiname: Elpen, Elpen S.A., Elpen A.E.",16398074
Amoxicillin / Clavulansäure,J01CR02,Amoxiclav-Elpen 875 mg/125 mg Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"Elpen Pharmaceutical Co. Inc. Beiname: Elpen, Elpen S.A., Elpen A.E.",16398080
Amoxicillin / Clavulansäure,J01CR02,Amoxiclav-Elpen 875 mg/125 mg Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"Elpen Pharmaceutical Co. Inc. Beiname: Elpen, Elpen S.A., Elpen A.E.",16398097
Amoxicillin / Clavulansäure,J01CR02,"Augmentan 100 mg/12,5 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen für Kinder",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,"Augmentan 100 mg/12,5 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen für Säuglinge",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,"Augmentan 40 mg/ml + 5,7 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,Augmentan Kindersaft,Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,Augmentan Kindersaft 400 mg/57 mg/5 ml,Pulver zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,02159822
Amoxicillin / Clavulansäure,J01CR02,"Augmentan Trockensaft 25 mg/6,25 mg pro ml",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,"Augmentan Tropfen 50 mg/12,5 mg pro ml für Säuglinge",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,00311131
Amoxicillin / Clavulansäure,J01CR02,"Augmentan forte Trockensaft 50 mg/12,5 mg pro ml",Pulver zur Herstellung einer Suspension zum Einnehmen,GlaxoSmithKline GmbH & Co. KG,
Amoxicillin / Clavulansäure,J01CR02,"Augmentan forte Trockensaft 50 mg/12,5 mg pro ml",Pulver zur Herstellung einer Suspension zum Einnehmen,kohlpharma GmbH,
Amoxicillin / Clavulansäure,J01CR02,InfectoSupramox Saft 400 mg / 57 mg / 5 ml,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04771651
Amoxicillin / Clavulansäure,J01CR02,InfectoSupramox Saft 400 mg / 57 mg / 5 ml,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04771680
Amoxicillin / Clavulansäure,J01CR02,"amoxidura plus Saft 125/31,25 mg",Pulver zur Herstellung einer Suspension zum Einnehmen,Mylan Germany GmbH,
Amoxicillin / Clavulansäure,J01CR02,"amoxidura plus Saft 250/62,5 mg",Pulver zur Herstellung einer Suspension zum Einnehmen,Mylan Germany GmbH,
Aprepitant,A04AD12,EMEND 125 mg Pulver zur Herstellung einer Suspension zum Einnehmen - OPXXXXmg,Pulver zur Herstellung einer Suspension zum Einnehmen,EMRA-MED Arzneimittel GmbH,
Aprepitant,A04AD12,EMEND 125 mg Pulver zur Herstellung einer Suspension zum Einnehmen - OPXXXXmg,Pulver zur Herstellung einer Suspension zum Einnehmen,Merck Sharp & Dohme B.V.,11331875
Artemether / Lumefantrin,P01BF01,Riamet 20 mg/120 mg Tabletten,Tablette,Novartis Pharma GmbH,01625707
Atomoxetin,N06BA09,Strattera 4 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,EMRA-MED Arzneimittel GmbH,18299956
Atomoxetin,N06BA09,Strattera 4 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,EurimPharm Arzneimittel GmbH,16357827
Atomoxetin,N06BA09,Strattera 4 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Lilly Deutschland Gesellschaft mit beschränkter Haftung,10946468
Atomoxetin,N06BA09,Strattera 4 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Orifarm GmbH - Geschäftsanschrift -,18194200
Atomoxetin,N06BA09,strattera 4 mg/ml,Lösung zum Einnehmen,kohlpharma GmbH,12454410
Atovaquon/Proguanil,P01BB51,"Atovaquon/Proguanilhydrochlorid Amarox 62,5 mg/25 mg Filmtabletten",Filmtablette,AMAROX PHARMA GmbH,18727300
Atovaquon/Proguanil,P01BB51,"Atovaquon/Proguanilhydrochlorid-ratiopharm 62,5 mg/25 mg Filmtabletten",Filmtablette,ratiopharm GmbH,13750464
Atovaquon/Proguanil,P01BB51,Malarone Junior Filmtabletten,Filmtablette,GlaxoSmithKline GmbH & Co. KG,04079783
Azithromycin,J01FA10,Azi-TEVA 200 mg / 5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,TEVA GmbH,05948169
Azithromycin,J01FA10,Azi-TEVA 200 mg / 5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,TEVA GmbH,05948175
Azithromycin,J01FA10,Azithromycin - 1 A Pharma 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04044313
Azithromycin,J01FA10,Azithromycin - 1 A Pharma 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04044336
Azithromycin,J01FA10,Azithromycin - 1 A Pharma 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,04044342
Azithromycin,J01FA10,Azithromycin HEC Pharm 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,HEC Pharm GmbH,17147291
Azithromycin,J01FA10,Azithromycin HEC Pharm 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,HEC Pharm GmbH,17147322
Azithromycin,J01FA10,Azithromycin HEC Pharm 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,HEC Pharm GmbH,17147339
Azithromycin,J01FA10,Azithromycin HEXAL 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00101310
Azithromycin,J01FA10,Azithromycin HEXAL 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00230007
Azithromycin,J01FA10,Azithromycin HEXAL 200 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,00278379
Azithromycin,J01FA10,Azithromycin-ratiopharm 200mg/5ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,00463740
Azithromycin,J01FA10,Azithromycin-ratiopharm 200mg/5ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,ratiopharm GmbH,00507934
Azithromycin,J01FA10,Zithromax Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,04678503
Azithromycin,J01FA10,Zithromax Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,07130987
Bedaquilin,J04AK05,SIRTURO 100 mg Tabletten - OP188(Fl),Tablette,Janssen-Cilag International NV,
Bedaquilin,J04AK05,SIRTURO 100 mg Tabletten - OP24(Bl),Tablette,Janssen-Cilag International NV,11081214
Bedaquilin,J04AK05,SIRTURO 20 mg Tabletten,Tablette,Janssen-Cilag International NV,16759690
Bosentan,C02KX01,Tracleer 32 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP56,Tablette zur Herstellung einer Suspension zum Einnehmen,Janssen-Cilag International NV,00002513
Brivaracetam,N03AX23,Briviact 10 mg/ml Lösung zum Einnehmen - OP300ml,Lösung zum Einnehmen,UCB Pharma,12482642
Butylscopolamin,A03BB01,Buscopan 10 mg,überzogene Tablette,ABIS-Pharma e.K.,
Butylscopolamin,A03BB01,Buscopan 10 mg,überzogene Tablette,kohlpharma GmbH,04955032
Butylscopolamin,A03BB01,Buscopan 10 mg,überzogene Tablette,kohlpharma GmbH,04955049
Butylscopolamin,A03BB01,Buscopan 10 mg Dragees,überzogene Tablette,EurimPharm Arzneimittel GmbH,02350388
Butylscopolamin,A03BB01,Buscopan 10 mg Dragees,überzogene Tablette,EurimPharm Arzneimittel GmbH,02544566
Butylscopolamin,A03BB01,Buscopan Dragees,überzogene Tablette,A. Nattermann & Cie. Gesellschaft mit beschränkter Haftung,00161996
Butylscopolamin,A03BB01,Buscopan Dragees,überzogene Tablette,Docpharm GmbH,01834598
Butylscopolamin,A03BB01,Buscopan Dragees,überzogene Tablette,Docpharm GmbH,09289433
Butylscopolamin,A03BB01,Buscopan Dragees,überzogene Tablette,Docpharm GmbH,
Butylscopolamin,A03BB01,Buscopan Dragees,überzogene Tablette,EMRA-MED Arzneimittel GmbH,
Butylscopolamin,A03BB01,Buscopan Dragees,überzogene Tablette,Orifarm GmbH,03323100
Butylscopolamin,A03BB01,Buscopan Dragees,überzogene Tablette,Orifarm GmbH,11134962
Butylscopolamin,A03BB01,Buscopan Dragées,überzogene Tablette,A. Nattermann & Cie. Gesellschaft mit beschränkter Haftung,00162004
Butylscopolamin,A03BB01,Buscopan Dragées,überzogene Tablette,CC - Pharma GmbH,
Captopril,C09AA01,Noyada 25 mg/5 ml Lösung zum Einnehmen,Lösung zum Einnehmen,Ethypharm,17627364
Captopril,C09AA01,Noyada 5 mg/5 ml Lösung zum Einnehmen,Lösung zum Einnehmen,Ethypharm,17627358
Carbamazepin,N03AF01,Tegretal Suspension,Suspension zum Einnehmen,Novartis Pharma GmbH,01844705
Carbamazepin,N03AF01,Timonil Saft,Suspension,Desitin Arzneimittel GmbH,04897151
Carglumsäure,A16AA05,Carglumsäure Waymade 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Waymade B.V.,15192146
Carglumsäure,A16AA05,Carglumsäure Waymade 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Waymade B.V.,15192152
Carglumsäure,A16AA05,Carglumsäure Waymade 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen,Tablette zur Herstellung einer Suspension zum Einnehmen,Waymade B.V.,15192181
Carglumsäure,A16AA05,Ucedane 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP12,Tablette zur Herstellung einer Suspension zum Einnehmen,Eurocept International B.V.,13752440
Carglumsäure,A16AA05,Ucedane 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP60,Tablette zur Herstellung einer Suspension zum Einnehmen,Eurocept International B.V.,13476454
Cefaclor ,J01DC04,CEFACLOR BASICS 125 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,02231494
Cefaclor ,J01DC04,CEFACLOR BASICS 250 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,02231502
Cefaclor ,J01DC04,CEFACLOR BASICS 250 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,05486467
Cefaclor ,J01DC04,Cefaclor 125 TS - 1 A Pharma,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00113744
Cefaclor ,J01DC04,Cefaclor 250 TS - 1 A Pharma,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00113750
Cefaclor ,J01DC04,Cefaclor AL TS 125,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,08443748
Cefaclor ,J01DC04,Cefaclor AL TS 125,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,14182329
Cefaclor ,J01DC04,Cefaclor AL TS 250,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,08443754
Cefaclor ,J01DC04,Cefaclor AL TS 250,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,11052810
Cefaclor ,J01DC04,Cefaclor AL TS 250,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,14182335
Cefaclor ,J01DC04,Cefaclor Aristo 125 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,09688179
Cefaclor ,J01DC04,Cefaclor Aristo 125 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,15227519
Cefaclor ,J01DC04,Cefaclor Aristo forte 250 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,09688185
Cefaclor ,J01DC04,Cefaclor Aristo forte 250 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,10843722
Cefaclor ,J01DC04,Infectocef 125 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,
Cefaclor ,J01DC04,Infectocef 250 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,01356271
Cefaclor ,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04046370
Cefaclor ,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04834512
Cefaclor ,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04834529
Cefaclor ,J01DC04,Panoral Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,02071004
Cefaclor ,J01DC04,Panoral forte Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,02071010
Cefaclor ,J01DC04,Panoral forte Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,05492309
Cefadroxil,J01DB05,Cefadroxil 250 TS - 1 A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,16575300
Cefadroxil,J01DB05,Cefadroxil 500 TS - 1 A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,16575317
Cefadroxil,J01DB05,Cefadroxil 500 TS - 1 A Pharma,Pulver zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,16575323
Cefadroxil,J01DB05,Grüncef 500 mg/5ml Trockensaft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,08776071
