#Erstellungsdatum:06.12.2023
#Datenstand IFA:01.12.2023
#Gültigkeitsdatum der Vergleichsliste:26.07.2023
#AP:Aufnahme wegen PZN-Änderung; das Arzneimittel war ohne PZN oder mit anderer PZN bereits in der Liste enthalten.
#LP:Löschung wegen PZN-Änderung; das Arzneimittel ist mit neuer PZN weiterhin auf der Liste enthalten.
#AS:Aufnahme wegen Stammdatenänderung; das Arzneimittel war mit anderen Stammdaten (bspw. anderer MAH) bereits auf der Liste enthalten.
#LS:Löschung wegen Stammdatenänderung; das Arzneimittel ist mit neuen Stammdaten (bspw. neuem MAH) weiterhin auf der Liste enthalten.
#AA:Aufnahme Arzneimittel; das Arzneimittel wurde neu auf der Liste aufgenommen, andere Arzneimittel mit dem enthaltenen Wirkstoff waren bereits auf der Liste geführt.
#LA:Löschung Arzneimittel; das Arzneimittel wurde von der Liste gelöscht, andere Arzneimittel mit dem enthaltenen Wirkstoff werden weiter auf der Liste geführt.
#AW:Aufnahme Wirkstoff; das Arzneimittel wurde neu auf der Liste aufgenommen, andere Arzneimittel mit dem enthaltenen Wirkstoff waren bereits nicht auf der Liste geführt.
#LW:Löschung Wirkstoff; das Arzneimittel wurde von der Liste gelöscht, andere Arzneimittel mit dem enthaltenen Wirkstoff werden nicht mehr auf der Liste geführt.
Wirkstoff,ATC-Code,Arzneimittelname,Darreichungsform,Zulassungsinhaber,PZN,Typ
Atovaquon/Proguanil,P01BB51,"Atovaquon/Proguanilhydrochlorid Amarox 62,5 mg/25 mg Filmtabletten",Filmtablette,AMAROX PHARMA GmbH,,LP
Butylscopolamin,A03BB01,Buscopan 10 mg Dragees,überzogene Tablette,EurimPharm Arzneimittel GmbH,02350388,AP
Butylscopolamin,A03BB01,Buscopan 10 mg Dragees,überzogene Tablette,EurimPharm Arzneimittel GmbH,02544566,AP
Butylscopolamin,A03BB01,Buscopan 10 mg Dragees,überzogene Tablette,EurimPharm Arzneimittel GmbH,,LP
Butylscopolamin,A03BB01,Buscopan Dragees,überzogene Tablette,AxiCorp Pharma GmbH,,LA
Carbamazepin,N03AF01,Tegretal Suspension,Suspension zum Einnehmen,Novartis Pharma GmbH,04922972,LP
Carglumsäure,A16AA05,Ucedane 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP12,Tablette zur Herstellung einer Suspension zum Einnehmen,Eurocept International B.V.,13752440,AP
Carglumsäure,A16AA05,Ucedane 200 mg Tabletten zur Herstellung einer Suspension zum Einnehmen - OP12,Tablette zur Herstellung einer Suspension zum Einnehmen,Eurocept International B.V.,,LP
Cefaclor,J01DC04,CEFACLOR BASICS 125 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,02231494,AW
Cefaclor,J01DC04,CEFACLOR BASICS 250 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,02231502,AW
Cefaclor,J01DC04,CEFACLOR BASICS 250 mg TS,Granulat zur Herstellung einer Suspension zum Einnehmen,Basics GmbH,05486467,AW
Cefaclor,J01DC04,Cefaclor 125 TS - 1 A Pharma,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00113744,AW
Cefaclor,J01DC04,Cefaclor 250 TS - 1 A Pharma,Granulat zur Herstellung einer Suspension zum Einnehmen,1 A Pharma GmbH,00113750,AW
Cefaclor,J01DC04,Cefaclor AL TS 125,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,08443748,AW
Cefaclor,J01DC04,Cefaclor AL TS 125,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,14182329,AW
Cefaclor,J01DC04,Cefaclor AL TS 250,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,08443754,AW
Cefaclor,J01DC04,Cefaclor AL TS 250,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,11052810,AW
Cefaclor,J01DC04,Cefaclor AL TS 250,Pulver zur Herstellung einer Suspension zum Einnehmen,ALIUD PHARMA GmbH,14182335,AW
Cefaclor,J01DC04,Cefaclor Aristo 125 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,09688179,AW
Cefaclor,J01DC04,Cefaclor Aristo 125 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,15227519,AW
Cefaclor,J01DC04,Cefaclor Aristo forte 250 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,09688185,AW
Cefaclor,J01DC04,Cefaclor Aristo forte 250 mg/ 5 ml Granulat zur Herstellung einer Suspension zum Einnehmen,Granulat zur Herstellung einer Suspension zum Einnehmen,Aristo Pharma GmbH,10843722,AW
Cefaclor,J01DC04,Infectocef 125 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,,AW
Cefaclor,J01DC04,Infectocef 250 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,01356271,AW
Cefaclor,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04046370,AW
Cefaclor,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04834512,AW
Cefaclor,J01DC04,Infectocef 500 Saft,Granulat zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,04834529,AW
Cefaclor,J01DC04,Panoral Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,02071004,AW
Cefaclor,J01DC04,Panoral forte Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,02071010,AW
Cefaclor,J01DC04,Panoral forte Trockensaft,Granulat zur Herstellung einer Suspension zum Einnehmen,Dr. Friedrich Eberth Arzneimittel GmbH,05492309,AW
Cefixim,J01DD08,Cefixim STADA 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"STADAPHARM, Gesellschaft mit beschränkter Haftung",02134383,AA
Cefixim,J01DD08,Cefixim STADA 100 mg/5 ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,"STADAPHARM, Gesellschaft mit beschränkter Haftung",02134414,AA
Ciclosporin A,L04AD01,Ciclosporin Pro 100 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,BB Farma s.r.l.,,AA
Clarithromycin,J01FA09,Klacid Saft Forte 250 mg/5 ml,Granulat zur Herstellung einer Suspension zum Einnehmen,Viatris Healthcare GmbH,00557576,AA
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",Candoro ethics GmbH,,AA
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",Orifarm GmbH - Geschäftsanschrift -,18652884,AP
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",Orifarm GmbH - Geschäftsanschrift -,,LP
Clonazepam,N03AE01,"Rivotril 2,5 mg/ml","Tropfen zum Einnehmen, Lösung",Remedix GmbH,,LA
Clonazepam,N03AE01,Rivotril Tropfen,"Tropfen zum Einnehmen, Lösung",kohlpharma GmbH,01852886,AP
Clonazepam,N03AE01,Rivotril Tropfen,"Tropfen zum Einnehmen, Lösung",kohlpharma GmbH,01852917,AP
Clonazepam,N03AE01,Rivotril Tropfen,"Tropfen zum Einnehmen, Lösung",kohlpharma GmbH,,LP
Cyclophosphamid,L01AA01,Endoxan,überzogene Tablette,Baxter Oncology GmbH,11350192,AP
Diazepam,N05BA01,Diazepam Desitin rectal tube 5mg,Rektallösung,Desitin Arzneimittel GmbH,02404782,AA
Enalapril,C09AA02,Benalapril 5 mg,Tablette,BERLIN-CHEMIE Aktiengesellschaft,08755100,AP
Enalapril,C09AA02,Enalapril 10 - 1A Pharma,Tablette,1 A Pharma GmbH,03682075,AA
Enalapril,C09AA02,Enalapril 10 - 1A Pharma,Tablette,1 A Pharma GmbH,13568570,AA
Enalapril,C09AA02,Enalapril 10 - 1A Pharma,Tablette,1 A Pharma GmbH,13568587,AA
Enalapril,C09AA02,Enalapril 20 - 1A Pharma,Tablette,1 A Pharma GmbH,03682106,AA
Enalapril,C09AA02,Enalapril 20 - 1A Pharma,Tablette,1 A Pharma GmbH,13568593,AA
Enalapril,C09AA02,Enalapril 20 - 1A Pharma,Tablette,1 A Pharma GmbH,13568601,AA
Enalapril,C09AA02,Enalapril Vitabalans 5 mg Tabletten,Tablette,Vitabalans Oy,03031449,LP
Enalapril,C09AA02,Enalapril Vitabalans 5 mg Tabletten,Tablette,Vitabalans Oy,03031538,LP
Epinephrin,R03AA01,Allergohal,Lösung für einen Vernebler,INFECTOPHARM Arzneimittel und Consilium GmbH,,AW
Epinephrin,R03AA01,Epihal,Lösung für einen Vernebler,INFECTOPHARM Arzneimittel und Consilium GmbH,,AW
Epinephrin,R03AA01,Infectokrupp Inhal,Lösung für einen Vernebler,INFECTOPHARM Arzneimittel und Consilium GmbH,01562970,AW
Erythromycin,J01FA01,INFECTOMYCIN 200 Saft,Pulver zur Herstellung einer Suspension zum Einnehmen,Infectopharm Arzneimittel und Consilium GmbH,07507104,LP
Esomeprazol,A02BC05,Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen im Beutel,magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen im Beutel,Abacus Medicine A/S,17943929,AP
Esomeprazol,A02BC05,Nexium 10 mg magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen im Beutel,magensaftresistentes Granulat zur Herstellung einer Suspension zum Einnehmen im Beutel,Abacus Medicine A/S,,LP
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,CC - Pharma GmbH,18855239,AP
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,CC - Pharma GmbH,,LP
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,13568222,AP
Fluconazol,J02AC01,Diflucan 40 mg/ml Pulver zur Herstellung einer Suspension zum Einnehmen,Pulver zur Herstellung einer Suspension zum Einnehmen,Pfizer Pharma GmbH,,LP
Fludrocortison,H02AA02,Astonin H,Tablette,AxiCorp Pharma GmbH,00997387,AS
Fludrocortison,H02AA02,Astonin H,Tablette,AxiCorp Pharma GmbH,,LP
Fludrocortison,H02AA02,"Astonin H 0,1 mg Tabletten",Tablette,Merck Healthcare Germany GmbH,00997387,LS
Folsäure,B03BB,Folsäure AL 5 mg Tabletten,Tablette,ALIUD PHARMA GmbH,17844713,AA
Folsäure,B03BB,Folsäure AL 5 mg Tabletten,Tablette,ALIUD PHARMA GmbH,17844736,AA
Folsäure,B03BB,Folsäure AL 5 mg Tabletten,Tablette,ALIUD PHARMA GmbH,17844742,AA
Folsäure,B03BB,Folsäure AL 5 mg Tabletten,Tablette,ALIUD PHARMA GmbH,17844759,AA
Folsäure,B03BB01,Folsäure Hevert 5 mg,Injektionslösung,Hevert-Arzneimittel GmbH & Co. KG,04375429,LA
Folsäure,B03BB01,Folsäure Hevert 5 mg,Injektionslösung,Hevert-Arzneimittel GmbH & Co. KG,04375458,LA
Folsäure,B03BB V03AF,Folsäure STADA 5 mg,Tablette,"STADAPHARM, Gesellschaft mit beschränkter Haftung",,AA
Folsäure,B03BB,Folsäure STADA 5 mg Tabletten,Tablette,STADA Consumer Health Deutschland GmbH,01328607,AA
Folsäure,B03BB,Folsäure STADA 5 mg Tabletten,Tablette,STADA Consumer Health Deutschland GmbH,01328613,AA
Folsäure,B03BB,Folsäure STADA 5 mg Tabletten,Tablette,STADA Consumer Health Deutschland GmbH,17542834,AA
Folsäure,B03BB,Folsäure STADA 5 mg Tabletten,Tablette,STADA Consumer Health Deutschland GmbH,17579228,AA
Haloperidol,N05AD01,HALDOL-Janssen 2 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,Essential Pharma Limited,14005478,AS
Haloperidol,N05AD01,HALDOL-Janssen 2 mg/ml Lösung zum Einnehmen,Lösung zum Einnehmen,JANSSEN-CILAG GmbH,14005478,LS
Hydrocortison,H02AB09,"Alkindi 0,5 mg Granulat zur Entnahme aus Kapsel - OP50",Granulat zur Entnahme aus Kapseln,Diurnal Europe B.V.,13918716,AP
Hydrocortison,H02AB09,"Alkindi 0,5 mg Granulat zur Entnahme aus Kapsel - OP50",Granulat zur Entnahme aus Kapseln,Diurnal Europe B.V.,,LP
Hydrocortison,H02AB09,Alkindi 1 mg Granulat zur Entnahme aus Kapsel - OP50,Granulat zur Entnahme aus Kapseln,Diurnal Europe B.V.,13918722,AP
Hydrocortison,H02AB09,Alkindi 1 mg Granulat zur Entnahme aus Kapsel - OP50,Granulat zur Entnahme aus Kapseln,Diurnal Europe B.V.,,LP
Ibuprofen,M01AE01,Eudorlin Ibuprofen 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,BERLIN-CHEMIE Aktiengesellschaft,18752189,AP
Ibuprofen,M01AE01,Eudorlin Ibuprofen 40 mg/ml Suspension zum Einnehmen,Suspension zum Einnehmen,BERLIN-CHEMIE Aktiengesellschaft,,LP
Ibuprofen,M01AE01,IBU-ratiopharm Fiebersaft für Kinder 20 mg/ml,Sirup,ratiopharm GmbH,00696266,AA
Ibuprofen,M01AE01,IBU-ratiopharm Fiebersaft für Kinder 40 mg/ml,Sirup,ratiopharm GmbH,00696289,AA
Ibuprofen,M01AE01,IBU-ratiopharm direkt 200 mg Pulver zum Einnehmen,Pulver zum Einnehmen,ratiopharm GmbH,11722469,AA
Ibuprofen,M01AE01,Ibuprofen AL direkt 200 mg Pulver zum Einnehmen,Pulver zum Einnehmen,ALIUD PHARMA GmbH,15460718,AA
Ibuprofen,M01AE01,Ibuprofen AbZ 20 mg/ml Sirup,Sirup,AbZ-Pharma GmbH - Geschäftsanschrift -,12547175,AA
Ibuprofen,M01AE01,Ibuprofen AbZ 40 mg/ml Sirup,Sirup,AbZ-Pharma GmbH - Geschäftsanschrift -,12547181,AA
Ibuprofen,M01AE01,Nurofen 200 mg Schmelztabletten Lemon,Schmelztablette,Reckitt Benckiser Deutschland GmbH,03443838,AA
Ibuprofen,M01AE01,Nurofen 200 mg Schmelztabletten Lemon,Schmelztablette,Reckitt Benckiser Deutschland GmbH,11550548,AA
Ibuprofen,M01AE01,Nurofen 200 mg Schmelztabletten Mint,Schmelztablette,Reckitt Benckiser Deutschland GmbH,11128051,AA
Ibuprofen,M01AE01,Nurofen Junior 60 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,04085246,AP
Ibuprofen,M01AE01,Nurofen Junior 60 mg Zäpfchen,Zäpfchen,Reckitt Benckiser Deutschland GmbH,,LP
Imatinib,L01EA01,Imatinib HEXAL 100 mg Filmtabletten,Filmtablette,H e x a l  Aktiengesellschaft,13572749,AP
Imatinib,L01EA01,Imatinib Koanaa,Lösung zum Einnehmen,KOANAA Healthcare GmbH,,LA
Imatinib,L01EA01,Imatinib PUREN 100 mg Filmtabletten,Filmtablette,PUREN Pharma GmbH & Co. KG,11669284,LA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Abacus Medicine A/S,18122028,AA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Abacus Medicine A/S,18122034,AA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Abacus Medicine A/S,18122040,AA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,CC - Pharma GmbH,18424700,AA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,CC - Pharma GmbH,18424717,AA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Pädia GmbH,14446053,AA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Pädia GmbH,14446076,AA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Pädia GmbH,17416319,AA
Ivermectin,P02CF01,DRIPONIN 3 mg Tabletten,Tablette,Pädia GmbH,18828981,AA
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,Abacus Medicine A/S,17969254,AA
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,Abacus Medicine A/S,17969283,AA
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,CC - Pharma GmbH,,AA
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,"Medical Valley Invest AB Beiname: AXiromed, Xiromed",17247839,AA
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,"Medical Valley Invest AB Beiname: AXiromed, Xiromed",17247845,AA
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,"Medical Valley Invest AB Beiname: AXiromed, Xiromed",18239517,AA
Ivermectin,P02CF01,Iveraxiro 3 mg Tabletten,Tablette,"Medical Valley Invest AB Beiname: AXiromed, Xiromed",18239523,AA
Ivermectin,P02CF01,Ivermectin Carefarm 3 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,18307271,AA
Ivermectin,P02CF01,Ivermectin Carefarm 3 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,18307288,AA
Ivermectin,P02CF01,Ivermectin Carefarm 3 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,18707421,AA
Ivermectin,P02CF01,Ivermectin Carefarm 3 mg Tabletten,Tablette,Orifarm GmbH - Geschäftsanschrift -,18707438,AA
Ivermectin,P02CF01,Ivermectin Pädia GmbH 3 mg Tabletten,Tablette,Pädia GmbH,17390726,AA
Ivermectin,P02CF01,Ivermectin Pädia GmbH 3 mg Tabletten,Tablette,Pädia GmbH,17390732,AA
Ivermectin,P02CF01,Ivermectin Sigillata 3 mg Tabletten,Tablette,Sigillata Limited,,AA
Ivermectin,P02CF01,Ivermectin-ratiopharm 3 mg Tabletten,Tablette,ratiopharm GmbH,18391828,AP
Ivermectin,P02CF01,Ivermectin-ratiopharm 3 mg Tabletten,Tablette,ratiopharm GmbH,18458455,AP
Ivermectin,P02CF01,Scabioral,Tablette,Infectopharm Arzneimittel und Consilium GmbH,,AA
Ivermectin,P02CF01,Scabioral 3 mg Tabletten,Tablette,Infectopharm Arzneimittel und Consilium GmbH,,AA
Ivermectin,P02CF01,Stromectol  3 mg Tabletten,Tablette,EurimPharm Arzneimittel GmbH,,AA
Ivermectin,P02CF01,Stromectol 3 mg,Tablette,kohlpharma GmbH,18162418,AA
Ivermectin,P02CF01,Stromectol 3 mg,Tablette,kohlpharma GmbH,18162430,AA
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868562,AA
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868579,AA
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868585,AA
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868591,AA
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,13868616,AA
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,17991561,AA
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,18091813,AA
Ivermectin,P02CF01,ivermectin-biomo 3 mg Tabletten,Tablette,biomo pharma GmbH,18906876,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 100 mg Tabletten,Tablette,1 A Pharma GmbH,01029827,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 100 mg Tabletten,Tablette,1 A Pharma GmbH,01029922,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 100 mg Tabletten,Tablette,1 A Pharma GmbH,01030026,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 200 mg Tabletten,Tablette,1 A Pharma GmbH,01030109,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 200 mg Tabletten,Tablette,1 A Pharma GmbH,01030204,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 50 mg Tabletten,Tablette,1 A Pharma GmbH,01029678,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 50 mg Tabletten,Tablette,1 A Pharma GmbH,01029690,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 50 mg Tabletten,Tablette,1 A Pharma GmbH,01029715,AA
Lamotrigin,N03AX09,Lamotrigin - 1A Pharma 50 mg Tabletten,Tablette,1 A Pharma GmbH,01029738,AA
Lamotrigin,N03AX09,Lamotrigin AL 100mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192427,AA
Lamotrigin,N03AX09,Lamotrigin AL 100mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192433,AA
Lamotrigin,N03AX09,Lamotrigin AL 100mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192456,AA
Lamotrigin,N03AX09,Lamotrigin AL 200mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192462,AA
Lamotrigin,N03AX09,Lamotrigin AL 200mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192479,AA
Lamotrigin,N03AX09,Lamotrigin AL 50mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192396,AA
Lamotrigin,N03AX09,Lamotrigin AL 50mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192404,AA
Lamotrigin,N03AX09,Lamotrigin AL 50mg Tabletten,Tablette,ALIUD PHARMA GmbH,04192410,AA
Lamotrigin,N03AX09,Lamotrigin Atid 100mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306523,LS
Lamotrigin,N03AX09,Lamotrigin Atid 200mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306523,AS
Lamotrigin,N03AX09,Lamotrigin Atid 200mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,01602557,LS
Lamotrigin,N03AX09,Lamotrigin Atid 200mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306457,LS
Lamotrigin,N03AX09,Lamotrigin Atid 25mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,09483980,AP
Lamotrigin,N03AX09,Lamotrigin Atid 25mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,09483997,AP
Lamotrigin,N03AX09,Lamotrigin Atid 25mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,01602557,AS
Lamotrigin,N03AX09,Lamotrigin Atid 25mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,,LP
Lamotrigin,N03AX09,Lamotrigin Atid 50mg,Tablette zur Herstellung einer Suspension zum Einnehmen bzw. Kautablette,Dexcel Pharma GmbH,04306457,AS
Lamotrigin,N03AX09,Lamotrigin HEXAL 100 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,04220750,AP
Lamotrigin,N03AX09,Lamotrigin HEXAL 100 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,04220767,AP
Lamotrigin,N03AX09,Lamotrigin HEXAL 100 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,04220810,AP
Lamotrigin,N03AX09,Lamotrigin HEXAL 100 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,,LP
Lamotrigin,N03AX09,Lamotrigin HEXAL 200 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928257,AP
Lamotrigin,N03AX09,Lamotrigin HEXAL 200 mg,Tablette zur Herstellung einer Suspension zum Einnehmen,H e x a l  Aktiengesellschaft,03928263,AP
